﻿Website Type,State,Website,Desktop Page-Load Speed Score,Mobile Page-Load Speed Score,Mobile Friendliness Score,Accessibility Score,HTTPS Score,DNSSEC Score
Business Registration,Alabama,http://sos.alabama.gov/business-services,76,62,98,78,55,0
Business Registration,Alaska,https://www.commerce.alaska.gov/web/cbpl/corporations/reservingregisteringbusinessname.aspx,79,62,98,91,93,0
Business Registration,Arizona,https://www.azsos.gov/business,80,67,99,100,93,0
Business Registration,Arkansas,http://www.arkansas.gov/business/,48,41,95,78,93,0
Business Registration,California,http://www.sos.ca.gov/business-programs/business-entities/starting-business/,79,67,94,90,93,0
Business Registration,Colorado,https://apps.colorado.gov/apps/jboss/cbe/index.xhtml;jsessionid=+0CrphYUmwg4hSV3qVsUAQ__,80,67,67,100,75,0
Business Registration,Connecticut,http://www.ct.gov/drs/cwp/view.asp?a=1433&q=265880,87,85,60,50,78,0
Business Registration,Delaware,https://corp.delaware.gov/howtoform.shtml,48,41,98,90,91,0
Business Registration,Florida,http://dos.myflorida.com/sunbiz/start-business/,81,69,93,93,78,0
Business Registration,Georgia,https://georgia.gov/popular-topic/business-licenses,88,73,97,100,93,0
Business Registration,Hawaii,http://cca.hawaii.gov/breg/,62,50,99,89,91,0
Business Registration,Idaho,https://tax.idaho.gov/i-1159.cfm,78,49,99,87,85,100
Business Registration,Illinois,http://www.revenue.state.il.us/Businesses/register.htm,88,78,62,81,79,0
Business Registration,Indiana,https://www.in.gov/dor/3744.htm,74,53,98,49,89,0
Business Registration,Iowa,https://tax.iowa.gov/starting-business,87,70,99,93,85,0
Business Registration,Kansas,https://ksrevenue.org/busregistration.html,82,68,100,83,93,0
Business Registration,Kentucky,https://onestop.ky.gov/Pages/default.aspx,80,67,67,93,93,100
Business Registration,Louisiana,http://www.revenue.louisiana.gov/Businesses/BusinessRegistration,60,48,100,64,54,0
Business Registration,Maine,http://www.maine.gov/portal/business/starting.html,39,41,96,70,91,0
Business Registration,Maryland,http://commerce.maryland.gov/start/the-process,65,52,97,76,83,100
Business Registration,Massachusetts,http://www.mass.gov/dor/businesses/help-and-resources/starting-and-registering-a-business/,75,62,94,91,89,100
Business Registration,Michigan,"http://www.michigan.gov/taxes/0,4676,7-238-43519_43521_69027_69032-155361--,00.html",74,61,87,93,93,0
Business Registration,Minnesota,http://www.sos.state.mn.us/business-liens/start-a-business/how-to-register-your-business/,77,63,95,81,78,100
Business Registration,Mississippi,http://www.sos.ms.gov/BusinessServices/Pages/default.aspx,88,76,99,76,85,0
Business Registration,Missouri,https://openforbiz.mo.gov/,72,57,94,90,93,0
Business Registration,Montana,http://sos.mt.gov/business/startup/index,79,61,99,91,87,0
Business Registration,Nebraska,https://www.nebraska.gov/osbr/index.cgi,79,56,96,95,91,0
Business Registration,Nevada,http://nv.gov/business/,56,44,60,85,78,0
Business Registration,New Hampshire,https://www.revenue.nh.gov/faq/register-business.htm,72,57,92,95,96,0
Business Registration,New Jersey,http://www.nj.gov/njbusiness/,43,31,96,78,76,100
Business Registration,New Mexico,http://www.tax.newmexico.gov/Businesses/register-your-business.aspx,59,48,99,86,78,0
Business Registration,New York,https://www.businessexpress.ny.gov/app/portal/content/start_a_business,49,39,99,95,95,0
Business Registration,North Carolina,https://www.nc.gov/services/starting-business-nc/business-registration,71,55,99,95,93,0
Business Registration,North Dakota,http://www.nd.gov/businessreg/register/,86,74,61,93,93,0
Business Registration,Ohio,https://www.sos.state.oh.us/businesses/information-on-starting-and-maintaining-a-business/starting-a-business/#gref,85,70,91,86,93,0
Business Registration,Oklahoma,https://www.sos.ok.gov/business/infoSB.aspx,85,70,98,77,93,0
Business Registration,Oregon,http://sos.oregon.gov/business/Pages/register.aspx,62,52,97,93,75,0
Business Registration,Pennsylvania,http://www.revenue.pa.gov/FormsandPublications/FormsforBusinesses/Pages/Business-Registration-Forms.aspx#.WiGW7FWnFpg,42,40,100,54,55,0
Business Registration,Rhode Island,https://www.ri.gov/taxation/BAR/,88,75,67,100,91,0
Business Registration,South Carolina,https://dor.sc.gov/tax/registration,57,48,100,81,85,0
Business Registration,South Dakota,http://sd.gov/business.aspx,67,29,91,61,78,0
Business Registration,Tennessee,https://tnbear.tn.gov/newbiz/,76,61,70,69,85,0
Business Registration,Texas,https://www.sos.state.tx.us/,68,55,60,71,93,0
Business Registration,Utah,https://corporations.utah.gov/online_bus_reg.html,66,56,70,80,100,0
Business Registration,Vermont,https://www.sec.state.vt.us/corporationsbusiness-services/business-nonprofit-services/start-a-vermont-business.aspx,74,59,68,91,93,0
Business Registration,Virginia,https://www.tax.virginia.gov/register-business-virginia,84,72,98,91,85,100
Business Registration,Washington,http://bls.dor.wa.gov/file.aspx,70,63,64,88,78,0
Business Registration,West Virginia,http://sos.wv.gov/business-licensing/Pages/default.aspx,82,67,62,81,92,0
Business Registration,Wisconsin,https://www.revenue.wi.gov/Pages/Businesses/New-Business-home.aspx,69,58,100,84,93,0
Business Registration,Wyoming,http://soswy.state.wy.us/business/,74,62,81,81,85,0
Primary State Website,Alabama,http://www.alabama.gov/,68,58,100,100,55,0
Primary State Website,Alaska,http://alaska.gov/,72,63,64,91,78,0
Primary State Website,Arizona,https://az.gov/,41,88,97,90,85,0
Primary State Website,Arkansas,http://www.arkansas.gov/,46,39,96,70,93,0
Primary State Website,California,http://www.ca.gov/,41,36,97,88,78,0
Primary State Website,Colorado,https://www.colorado.gov/,75,60,99,84,91,0
Primary State Website,Connecticut,http://portal.ct.gov/,37,51,99,93,55,0
Primary State Website,Delaware,https://delaware.gov/,33,36,91,100,93,0
